﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"16:11:19,4090795","vbw.exe","5112","RegOpenKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\LanguagePack\SurrogateFallback\MS Sans Serif","NAME NOT FOUND","Desired Access: Query Value"
"16:11:19,4090857","vbw.exe","5112","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\LanguagePack\SurrogateFallback","SUCCESS",""
"16:11:19,4092423","vbw.exe","5112","RegOpenKey","HKCU\Software","SUCCESS","Desired Access: Query Value"
"16:11:19,4092533","vbw.exe","5112","RegOpenKey","HKCU\Software\PBORY","SUCCESS","Desired Access: Query Value"
"16:11:19,4092599","vbw.exe","5112","RegOpenKey","HKCU\Software\PBORY\VBW","SUCCESS","Desired Access: Query Value"
"16:11:19,4092665","vbw.exe","5112","RegQueryValue","HKCU\Software\PBORY\VBW\NbDirAlias","SUCCESS","Type: REG_SZ, Length: 4, Data: 1"
"16:11:19,4092718","vbw.exe","5112","RegQueryValue","HKCU\Software\PBORY\VBW\NbDirAlias","SUCCESS","Type: REG_SZ, Length: 4, Data: 1"
"16:11:19,4092764","vbw.exe","5112","RegOpenKey","HKCU\Software","SUCCESS","Desired Access: Query Value"
"16:11:19,4092817","vbw.exe","5112","RegOpenKey","HKCU\Software\PBORY","SUCCESS","Desired Access: Query Value"
"16:11:19,4092867","vbw.exe","5112","RegOpenKey","HKCU\Software\PBORY\VBW","SUCCESS","Desired Access: Query Value"
"16:11:19,4092910","vbw.exe","5112","RegQueryValue","HKCU\Software\PBORY\VBW\DirAliasDefault","SUCCESS","Type: REG_SZ, Length: 44, Data: Répertoire par défaut"
"16:11:19,4092946","vbw.exe","5112","RegQueryValue","HKCU\Software\PBORY\VBW\DirAliasDefault","SUCCESS","Type: REG_SZ, Length: 44, Data: Répertoire par défaut"
"16:11:19,4099631","vbw.exe","5112","RegOpenKey","HKCU\Software","SUCCESS","Desired Access: Query Value"
"16:11:19,4099730","vbw.exe","5112","RegOpenKey","HKCU\Software\PBORY","SUCCESS","Desired Access: Query Value"
"16:11:19,4099790","vbw.exe","5112","RegOpenKey","HKCU\Software\PBORY\VBW","SUCCESS","Desired Access: Query Value"
"16:11:19,4099839","vbw.exe","5112","RegQueryValue","HKCU\Software\PBORY\VBW\DirAliasName0","SUCCESS","Type: REG_SZ, Length: 44, Data: Répertoire par défaut"
"16:11:19,4099879","vbw.exe","5112","RegQueryValue","HKCU\Software\PBORY\VBW\DirAliasName0","SUCCESS","Type: REG_SZ, Length: 44, Data: Répertoire par défaut"
"16:11:19,4099945","vbw.exe","5112","RegOpenKey","HKCU\Software","SUCCESS","Desired Access: Query Value"
"16:11:19,4099998","vbw.exe","5112","RegOpenKey","HKCU\Software\PBORY","SUCCESS","Desired Access: Query Value"
"16:11:19,4100045","vbw.exe","5112","RegOpenKey","HKCU\Software\PBORY\VBW","SUCCESS","Desired Access: Query Value"
"16:11:19,4100091","vbw.exe","5112","RegQueryValue","HKCU\Software\PBORY\VBW\DirAliasPath0","SUCCESS","Type: REG_SZ, Length: 54, Data: D:\Program Files\VBW\DATAS"
"16:11:19,4100124","vbw.exe","5112","RegQueryValue","HKCU\Software\PBORY\VBW\DirAliasPath0","SUCCESS","Type: REG_SZ, Length: 54, Data: D:\Program Files\VBW\DATAS"
"16:11:19,4101889","vbw.exe","5112","QueryOpen","D:\Program Files\VBW\vbwlogo.bmp","SUCCESS","CreationTime: 04/03/2002 20:22:56, LastAccessTime: 13/08/2012 22:33:01, LastWriteTime: 04/03/2002 20:22:56, ChangeTime: 13/08/2012 22:33:01, AllocationSize: 196 608, EndOfFile: 193 030, FileAttributes: A"
"16:11:19,4102441","vbw.exe","5112","QueryOpen","D:\Program Files\VBW\vbwlogo.bmp","SUCCESS","CreationTime: 04/03/2002 20:22:56, LastAccessTime: 13/08/2012 22:33:01, LastWriteTime: 04/03/2002 20:22:56, ChangeTime: 13/08/2012 22:33:01, AllocationSize: 196 608, EndOfFile: 193 030, FileAttributes: A"
"16:11:19,4102882","vbw.exe","5112","CreateFile","D:\Program Files\VBW\vbwlogo.bmp","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: A, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"16:11:19,4106116","vbw.exe","5112","ReadFile","D:\Program Files\VBW\vbwlogo.bmp","SUCCESS","Offset: 0, Length: 14, Priority: Normal"
"16:11:19,4106328","vbw.exe","5112","ReadFile","D:\Program Files\VBW\vbwlogo.bmp","SUCCESS","Offset: 14, Length: 4"
"16:11:19,4106381","vbw.exe","5112","ReadFile","D:\Program Files\VBW\vbwlogo.bmp","SUCCESS","Offset: 18, Length: 36"
"16:11:19,4106500","vbw.exe","5112","ReadFile","D:\Program Files\VBW\vbwlogo.bmp","SUCCESS","Offset: 54, Length: 1 024"
"16:11:19,4106888","vbw.exe","5112","ReadFile","D:\Program Files\VBW\vbwlogo.bmp","SUCCESS","Offset: 1 078, Length: 191 952"
"16:11:19,4107401","vbw.exe","5112","CloseFile","D:\Program Files\VBW\vbwlogo.bmp","SUCCESS",""
"16:11:37,6417639","vbw.exe","5112","Thread Exit","","SUCCESS","Thread ID: 5132, User Time: 0.0000000, Kernel Time: 0.0000000"
"16:11:37,6417947","vbw.exe","5112","Thread Exit","","SUCCESS","Thread ID: 5140, User Time: 0.0000000, Kernel Time: 0.0000000"
"16:11:37,6418152","vbw.exe","5112","Thread Exit","","SUCCESS","Thread ID: 5128, User Time: 0.0000000, Kernel Time: 0.0000000"
"16:11:37,6418351","vbw.exe","5112","Thread Exit","","SUCCESS","Thread ID: 5116, User Time: 0.0000000, Kernel Time: 0.0780005"
"16:11:37,6418410","vbw.exe","5112","Thread Exit","","SUCCESS","Thread ID: 5144, User Time: 0.0000000, Kernel Time: 0.0000000"
